Assessment,Assessment Status,Developer,Email,Company,Team,Tags,Language,Started,Completed,Completed In,Deadline,Score,Progress,Status,Correct,Incorrect,Attempted,Total,Passing Grade,Pass Status,Accuracy: Locate Vulnerability,Accuracy: Identify Vulnerability,Accuracy: Fix Vulnerability
Company 1 Assessment 5011 v1,Superseded,developer225623 Company 1 Team 18488,developer+225623@securecodewarrior.com,Company 1,Company 1 Team 18488,,Python Basic,2021-11-04 15:17:13,2021-11-04 15:50:58,33 minutes,,88.51%,100.00%,Done,8,2,10,10,,,80.00%,100.00%,90.00%
Company 1 Assessment 5011 v1,Superseded,developer225649 Company 1 Team 18488,developer+225649@securecodewarrior.com,Company 1,Company 1 Team 18488,,Python Basic,2021-11-04 16:11:28,2021-11-04 16:38:00,26 minutes,,79.04%,100.00%,Done,7,3,10,10,,,80.00%,80.00%,80.00%
Company 1 Assessment 5011 v1,Superseded,developer225629 Company 1 Team 18488,developer+225629@securecodewarrior.com,Company 1,Company 1 Team 18488,,Python Basic,2021-11-04 17:32:44,,,,14.51%,30.00%,In Progress,0,3,3,10,,N/A,,,
Company 1 Assessment 5011 v1,Superseded,developer225638 Company 1 Team 18488,developer+225638@securecodewarrior.com,Company 1,Company 1 Team 18488,,Python Basic,2021-11-04 17:58:18,,,,19.82%,20.00%,In Progress,1,1,2,10,,N/A,,,
Company 1 Assessment 5011 v1,Superseded,developer225665 Company 1 Team 18488,developer+225665@securecodewarrior.com,Company 1,Company 1 Team 18488,,Python Basic,2021-11-05 14:52:32,,,,18.66%,30.00%,In Progress,1,2,3,10,,N/A,,,
Company 1 Assessment 3061 v1,Closed,developer119032 Company 1 Team 12164,developer+119032@securecodewarrior.com,Company 1,Company 1 Team 12164,,Java Spring,2020-11-12 18:48:42,2020-11-12 19:48:42,1 hour,2020-11-12 19:48:42,38.99%,90.00%,Done,2,7,9,10,,,0.00%,60.00%,55.56%
Company 1 Assessment 3061 v1,Closed,developer119040 Company 1 Team 12164,developer+119040@securecodewarrior.com,Company 1,Company 1 Team 12164,,Java Spring,2020-11-12 18:44:03,2020-11-12 19:23:01,38 minutes,2020-11-12 19:44:03,55.63%,100.00%,Done,3,7,10,10,,,40.00%,80.00%,50.00%
Company 1 Assessment 3061 v1,Closed,developer122736 Company 1 Team 12164,developer+122736@securecodewarrior.com,Company 1,Company 1 Team 12164,,,,,,,,0.00%,Pending,0,0,0,10,,N/A,,,
Company 1 Assessment 3047 v1,Closed,developer119034 Company 1 Team 12164,developer+119034@securecodewarrior.com,Company 1,Company 1 Team 12164,,Java Spring,2020-11-12 18:33:40,2020-11-12 19:31:49,58 minutes,2020-11-12 19:33:40,50.72%,100.00%,Done,3,7,10,10,,,20.00%,100.00%,40.00%
Company 1 Assessment 3047 v1,Closed,developer119029 Company 1 Team 12164,developer+119029@securecodewarrior.com,Company 1,Company 1 Team 12164,,Java Spring,2020-11-12 18:34:19,2020-11-12 19:08:20,34 minutes,2020-11-12 19:34:19,58.36%,100.00%,Done,3,7,10,10,,,0.00%,100.00%,70.00%
Company 1 Assessment 3047 v1,Closed,developer119035 Company 1 Team 12164,developer+119035@securecodewarrior.com,Company 1,Company 1 Team 12164,,Java Spring,2020-11-12 18:34:16,2020-11-12 19:31:34,57 minutes,2020-11-12 19:34:16,63.56%,100.00%,Done,4,6,10,10,,,40.00%,60.00%,80.00%
Company 1 Assessment 3047 v1,Closed,developer119031 Company 1 Team 12164,developer+119031@securecodewarrior.com,Company 1,Company 1 Team 12164,,Java Spring,2020-11-12 18:33:04,2020-11-12 19:31:55,58 minutes,2020-11-12 19:33:04,50.72%,100.00%,Done,3,7,10,10,,,20.00%,100.00%,40.00%
Company 1 Assessment 3047 v1,Closed,developer119027 Company 1 Team 12164,developer+119027@securecodewarrior.com,Company 1,Company 1 Team 12164,,Java Spring,2020-11-12 18:32:28,2020-11-12 19:08:51,36 minutes,2020-11-12 19:32:28,95.47%,100.00%,Done,9,1,10,10,,,100.00%,100.00%,90.00%
Company 1 Assessment 3047 v1,Closed,developer119066 Company 1 Team 12164,developer+119066@securecodewarrior.com,Company 1,Company 1 Team 12164,,,,,,,,0.00%,Pending,0,0,0,10,,N/A,,,
Company 1 Assessment 3047 v1,Closed,developer119028 Company 1 Team 12164,developer+119028@securecodewarrior.com,Company 1,Company 1 Team 12164,,Java Spring,2020-11-12 18:32:34,2020-11-12 19:14:18,41 minutes,2020-11-12 19:32:34,74.90%,100.00%,Done,5,5,10,10,,,60.00%,80.00%,80.00%
Company 1 Assessment 3047 v1,Closed,developer119032 Company 1 Team 12164,developer+119032@securecodewarrior.com,Company 1,Company 1 Team 12164,,Java Spring,,,,,,0.00%,Pending,0,0,0,10,,N/A,,,
Company 1 Assessment 3047 v1,Closed,developer119033 Company 1 Team 12164,developer+119033@securecodewarrior.com,Company 1,Company 1 Team 12164,,Java Spring,2020-11-12 18:32:27,2020-11-12 19:07:07,34 minutes,2020-11-12 19:32:27,69.70%,100.00%,Done,5,5,10,10,,,40.00%,100.00%,70.00%
Company 1 Assessment 3047 v1,Closed,developer119036 Company 1 Team 12164,developer+119036@securecodewarrior.com,Company 1,Company 1 Team 12164,,Java Spring,2020-11-12 18:32:21,2020-11-12 19:17:42,45 minutes,2020-11-12 19:32:21,53.07%,100.00%,Done,4,6,10,10,,,0.00%,80.00%,70.00%
Company 1 Assessment 3047 v1,Closed,developer119026 Company 1 Team 12164,developer+119026@securecodewarrior.com,Company 1,Company 1 Team 12164,,Java Spring,2020-11-12 18:32:39,2020-11-12 19:05:04,32 minutes,2020-11-12 19:32:39,74.61%,100.00%,Done,6,4,10,10,,,60.00%,80.00%,80.00%
Company 1 Assessment 3047 v1,Closed,developer122736 Company 1 Team 12164,developer+122736@securecodewarrior.com,Company 1,Company 1 Team 12164,,,,,,,,0.00%,Pending,0,0,0,10,,N/A,,,
Company 1 Assessment 3047 v1,Closed,developer119025 Company 1 Team 12164,developer+119025@securecodewarrior.com,Company 1,Company 1 Team 12164,,Java Spring,2020-11-12 18:33:14,2020-11-12 19:30:20,57 minutes,2020-11-12 19:33:14,34.40%,100.00%,Done,1,9,10,10,,,0.00%,60.00%,40.00%
Company 1 Assessment 3047 v1,Closed,developer119030 Company 1 Team 12164,developer+119030@securecodewarrior.com,Company 1,Company 1 Team 12164,,Java Spring,2020-11-12 18:33:02,2020-11-12 19:29:56,56 minutes,2020-11-12 19:33:02,68.26%,100.00%,Done,5,5,10,10,,,20.00%,100.00%,80.00%
Company 1 Assessment 3047 v1,Closed,developer119040 Company 1 Team 12164,developer+119040@securecodewarrior.com,Company 1,Company 1 Team 12164,,Java Spring,2020-11-12 18:43:05,2020-11-12 19:43:05,1 hour,2020-11-12 19:43:05,4.92%,0.00%,Done,0,0,0,10,,,,,
Company 1 Assessment 3047 v1,Closed,developer124177 Company 1 Team 12164,developer+124177@securecodewarrior.com,Company 1,Company 1 Team 12164,,Java Spring,2020-11-12 18:32:14,2020-11-12 19:21:44,49 minutes,2020-11-12 19:32:14,60.47%,100.00%,Done,3,7,10,10,,,40.00%,80.00%,60.00%
Company 1 Assessment 1424 v1,Closed,developer56281 Company 1 Team 3456,developer+56281@securecodewarrior.com,Company 1,Company 1 Team 3456,,Java Spring,2019-10-31 18:54:55,2019-10-31 19:41:02,46 minutes,2019-10-31 19:54:55,54.41%,100.00%,Done,2,8,10,10,,,40.00%,80.00%,30.00%
Company 1 Assessment 1424 v1,Closed,developer56287 Company 1 Team 3456,developer+56287@securecodewarrior.com,Company 1,Company 1 Team 3456,,Java Spring,2019-10-31 18:55:03,2019-10-31 19:26:22,31 minutes,2019-10-31 19:55:03,77.58%,100.00%,Done,5,5,10,10,,,40.00%,100.00%,80.00%
Company 1 Assessment 1424 v1,Closed,developer56272 Company 1 Team 3456,developer+56272@securecodewarrior.com,Company 1,Company 1 Team 3456,,Java Spring,2019-10-31 18:54:56,2019-10-31 19:17:51,22 minutes,2019-10-31 19:54:56,60.62%,100.00%,Done,5,5,10,10,,,60.00%,80.00%,60.00%
Company 1 Assessment 1424 v1,Closed,developer56276 Company 1 Team 3456,developer+56276@securecodewarrior.com,Company 1,Company 1 Team 3456,,Java Spring,2019-10-31 18:54:48,2019-10-31 19:45:29,50 minutes,2019-10-31 19:54:48,45.50%,100.00%,Done,1,9,10,10,,,40.00%,60.00%,30.00%
Company 1 Assessment 1424 v1,Closed,developer56271 Company 1 Team 3456,developer+56271@securecodewarrior.com,Company 1,Company 1 Team 3456,,Java Spring,2019-10-31 18:54:57,2019-10-31 19:50:11,55 minutes,2019-10-31 19:54:57,72.27%,100.00%,Done,5,5,10,10,,,60.00%,100.00%,60.00%
Company 1 Assessment 1424 v1,Closed,developer56285 Company 1 Team 3456,developer+56285@securecodewarrior.com,Company 1,Company 1 Team 3456,,Java Spring,2019-10-31 18:55:04,2019-10-31 19:27:18,32 minutes,2019-10-31 19:55:04,96.25%,100.00%,Done,9,1,10,10,,,100.00%,100.00%,90.00%
Company 1 Assessment 1424 v1,Closed,developer56278 Company 1 Team 3456,developer+56278@securecodewarrior.com,Company 1,Company 1 Team 3456,,Java Spring,2019-10-31 18:55:12,2019-10-31 19:13:57,18 minutes,2019-10-31 19:55:12,94.79%,100.00%,Done,9,1,10,10,,,100.00%,100.00%,90.00%
Company 1 Assessment 1424 v1,Closed,developer56283 Company 1 Team 3456,developer+56283@securecodewarrior.com,Company 1,Company 1 Team 3456,,Java Spring,2019-10-31 18:55:02,2019-10-31 19:33:29,38 minutes,2019-10-31 19:55:02,64.75%,100.00%,Done,4,6,10,10,,,60.00%,80.00%,60.00%
Company 1 Assessment 1424 v1,Closed,developer56277 Company 1 Team 3456,developer+56277@securecodewarrior.com,Company 1,Company 1 Team 3456,,Java Spring,2019-10-31 18:55:33,2019-10-31 19:39:36,44 minutes,2019-10-31 19:55:33,83.55%,100.00%,Done,6,4,10,10,,,100.00%,80.00%,70.00%
Company 1 Assessment 1424 v1,Closed,developer56267 Company 1 Team 3456,developer+56267@securecodewarrior.com,Company 1,Company 1 Team 3456,,Java Spring,2019-10-31 18:55:02,2019-10-31 19:35:26,40 minutes,2019-10-31 19:55:02,46.48%,100.00%,Done,4,6,10,10,,,60.00%,60.00%,50.00%
Company 1 Assessment 1424 v1,Closed,developer56282 Company 1 Team 3456,developer+56282@securecodewarrior.com,Company 1,Company 1 Team 3456,,Java Spring,2019-10-31 18:55:01,2019-10-31 19:53:27,58 minutes,2019-10-31 19:55:01,57.45%,100.00%,Done,2,8,10,10,,,20.00%,100.00%,50.00%
Company 1 Assessment 1424 v1,Closed,developer56284 Company 1 Team 3456,developer+56284@securecodewarrior.com,Company 1,Company 1 Team 3456,,Java Spring,2019-10-31 18:54:59,2019-10-31 19:39:05,44 minutes,2019-10-31 19:54:59,53.40%,100.00%,Done,3,7,10,10,,,40.00%,80.00%,40.00%
Company 1 Assessment 1424 v1,Closed,developer56275 Company 1 Team 3456,developer+56275@securecodewarrior.com,Company 1,Company 1 Team 3456,,Java Spring,2019-10-31 18:54:53,2019-10-31 19:22:56,28 minutes,2019-10-31 19:54:53,71.40%,100.00%,Done,6,4,10,10,,,40.00%,100.00%,70.00%
Company 1 Assessment 1424 v1,Closed,developer56286 Company 1 Team 3456,developer+56286@securecodewarrior.com,Company 1,Company 1 Team 3456,,Java Spring,2019-10-31 18:54:47,2019-10-31 19:33:22,38 minutes,2019-10-31 19:54:47,56.35%,100.00%,Done,3,7,10,10,,,20.00%,100.00%,40.00%
Company 1 Assessment 1424 v1,Closed,developer56273 Company 1 Team 3456,developer+56273@securecodewarrior.com,Company 1,Company 1 Team 3456,,Java Spring,2019-10-31 18:54:51,2019-10-31 19:24:20,29 minutes,2019-10-31 19:54:51,80.77%,100.00%,Done,7,3,10,10,,,60.00%,100.00%,80.00%
Company 1 Assessment 1424 v1,Closed,developer56280 Company 1 Team 3456,developer+56280@securecodewarrior.com,Company 1,Company 1 Team 3456,,Java Spring,2019-10-31 18:54:55,2019-10-31 19:30:01,35 minutes,2019-10-31 19:54:55,59.52%,100.00%,Done,4,6,10,10,,,40.00%,100.00%,40.00%
Company 1 Assessment 1424 v1,Closed,developer56274 Company 1 Team 3456,developer+56274@securecodewarrior.com,Company 1,Company 1 Team 3456,,Java Spring,2019-10-31 18:54:46,2019-10-31 19:24:19,29 minutes,2019-10-31 19:54:46,77.21%,100.00%,Done,6,4,10,10,,,60.00%,80.00%,80.00%
Company 1 Assessment 1424 v1,Closed,developer57913 Company 1 Team 3456,developer+57913@securecodewarrior.com,Company 1,Company 1 Team 3456,,Java Spring,2019-10-31 18:55:17,2019-10-31 19:50:14,54 minutes,2019-10-31 19:55:17,63.91%,100.00%,Done,5,5,10,10,,,40.00%,100.00%,50.00%
Company 1 Assessment 1424 v1,Closed,developer56268 Company 1 Team 3456,developer+56268@securecodewarrior.com,Company 1,Company 1 Team 3456,,Java Spring,2019-10-31 18:54:46,2019-10-31 19:27:00,32 minutes,2019-10-31 19:54:46,74.29%,100.00%,Done,6,4,10,10,,,80.00%,80.00%,70.00%
Company 1 Assessment 1424 v1,Closed,developer56279 Company 1 Team 3456,developer+56279@securecodewarrior.com,Company 1,Company 1 Team 3456,,Java Spring,2019-10-31 18:54:52,2019-10-31 19:37:43,42 minutes,2019-10-31 19:54:52,55.99%,100.00%,Done,1,9,10,10,,,20.00%,100.00%,50.00%
Company 1 Assessment 1424 v1,Closed,developer53398 Company 1 Team 3456,developer+53398@securecodewarrior.com,Company 1,Company 1 Team 3456,,,,,,,,0.00%,Pending,0,0,0,10,,N/A,,,
Company 1 Assessment 470 v1,Closed,developer9998 Company 1 Team 147,developer+9998@securecodewarrior.com,Company 1,Company 1 Team 147,,Java Spring,2018-10-18 17:00:53,2018-10-18 17:18:43,17 minutes,2018-10-18 18:00:53,64.99%,100.00%,Done,4,6,10,10,,,80.00%,100.00%,40.00%
Company 1 Assessment 470 v1,Closed,developer10011 Company 1 Team 147,developer+10011@securecodewarrior.com,Company 1,Company 1 Team 147,,Java Spring,2018-10-18 17:02:56,2018-10-18 17:25:48,22 minutes,2018-10-18 18:02:56,64.66%,100.00%,Done,5,5,10,10,,,60.00%,60.00%,80.00%
Company 1 Assessment 470 v1,Closed,developer10015 Company 1 Team 147,developer+10015@securecodewarrior.com,Company 1,Company 1 Team 147,,Java Spring,2018-10-18 17:00:09,2018-10-18 17:23:04,22 minutes,2018-10-18 18:00:09,100.00%,100.00%,Done,10,0,10,10,,,100.00%,100.00%,100.00%
Company 1 Assessment 470 v1,Closed,developer10000 Company 1 Team 147,developer+10000@securecodewarrior.com,Company 1,Company 1 Team 147,,Java Spring,2018-10-18 17:00:39,2018-10-18 17:27:28,26 minutes,2018-10-18 18:00:39,81.93%,100.00%,Done,8,2,10,10,,,80.00%,100.00%,80.00%
Company 1 Assessment 470 v1,Closed,developer10004 Company 1 Team 147,developer+10004@securecodewarrior.com,Company 1,Company 1 Team 147,,Java Spring,2018-10-18 17:00:13,2018-10-18 17:30:28,30 minutes,2018-10-18 18:00:13,55.36%,100.00%,Done,4,6,10,10,,,60.00%,80.00%,50.00%
Company 1 Assessment 470 v1,Closed,developer10007 Company 1 Team 147,developer+10007@securecodewarrior.com,Company 1,Company 1 Team 147,,Java Spring,2018-10-18 17:28:13,2018-10-18 17:41:40,13 minutes,2018-10-18 18:28:13,20.55%,100.00%,Done,1,9,10,10,,,20.00%,20.00%,20.00%
Company 1 Assessment 470 v1,Closed,developer9999 Company 1 Team 147,developer+9999@securecodewarrior.com,Company 1,Company 1 Team 147,,Java Spring,2018-10-18 17:00:45,2018-10-18 17:20:00,19 minutes,2018-10-18 18:00:45,77.70%,100.00%,Done,6,4,10,10,,,80.00%,100.00%,60.00%
Company 1 Assessment 470 v1,Closed,teammanager280 Company 1 Team 3456,teammanager+280@securecodewarrior.com,Company 1,Company 1 Team 3456,,Java Spring,2018-11-15 11:05:57,2018-11-15 12:05:57,1 hour,2018-11-15 12:05:57,3.78%,0.00%,Done,0,0,0,10,,,,100.00%,
Company 1 Assessment 470 v1,Closed,developer10002 Company 1 Team 147,developer+10002@securecodewarrior.com,Company 1,Company 1 Team 147,,Java Spring,2018-10-18 17:00:07,2018-10-18 17:25:17,25 minutes,2018-10-18 18:00:07,81.64%,100.00%,Done,8,2,10,10,,,80.00%,80.00%,80.00%
Company 1 Assessment 470 v1,Closed,developer10003 Company 1 Team 147,developer+10003@securecodewarrior.com,Company 1,Company 1 Team 147,,Java Spring,2018-10-18 17:00:09,2018-10-18 17:27:59,27 minutes,2018-10-18 18:00:09,53.71%,100.00%,Done,4,6,10,10,,,60.00%,60.00%,50.00%
Company 1 Assessment 470 v1,Closed,developer10013 Company 1 Team 147,developer+10013@securecodewarrior.com,Company 1,Company 1 Team 147,,Java Spring,2018-10-18 17:00:13,2018-10-18 17:21:47,21 minutes,2018-10-18 18:00:13,78.42%,100.00%,Done,6,4,10,10,,,60.00%,100.00%,70.00%
Company 1 Assessment 470 v1,Closed,developer10008 Company 1 Team 147,developer+10008@securecodewarrior.com,Company 1,Company 1 Team 147,,Java Spring,2018-10-18 17:00:39,2018-10-18 17:23:53,23 minutes,2018-10-18 18:00:39,83.07%,100.00%,Done,7,3,10,10,,,80.00%,100.00%,70.00%
Company 1 Assessment 470 v1,Closed,developer10014 Company 1 Team 147,developer+10014@securecodewarrior.com,Company 1,Company 1 Team 147,,Java Spring,2018-10-18 17:00:30,2018-10-18 17:23:27,22 minutes,2018-10-18 18:00:30,72.03%,100.00%,Done,5,5,10,10,,,60.00%,80.00%,80.00%
Company 1 Assessment 470 v1,Closed,developer9997 Company 1 Team 147,developer+9997@securecodewarrior.com,Company 1,Company 1 Team 147,,Java Spring,2018-10-18 17:01:00,2018-10-18 17:29:54,28 minutes,2018-10-18 18:01:00,72.59%,100.00%,Done,5,5,10,10,,,60.00%,100.00%,60.00%
Company 1 Assessment 470 v1,Closed,developer12883 Company 1 Team 147,developer+12883@securecodewarrior.com,Company 1,Company 1 Team 147,,Java Spring,2018-10-18 17:00:43,2018-10-18 18:00:43,1 hour,2018-10-18 18:00:43,80.16%,90.00%,Done,6,3,9,10,,,50.00%,100.00%,80.00%
Company 1 Assessment 470 v1,Closed,developer10005 Company 1 Team 147,developer+10005@securecodewarrior.com,Company 1,Company 1 Team 147,,Java Spring,2018-10-18 17:00:29,2018-10-18 17:26:10,25 minutes,2018-10-18 18:00:29,91.87%,100.00%,Done,9,1,10,10,,,80.00%,100.00%,100.00%
Company 1 Assessment 470 v1,Closed,developer10012 Company 1 Team 147,developer+10012@securecodewarrior.com,Company 1,Company 1 Team 147,,Java Spring,2018-10-18 17:01:38,2018-10-18 17:14:42,13 minutes,2018-10-18 18:01:38,90.62%,100.00%,Done,8,2,10,10,,,60.00%,100.00%,100.00%
Company 1 Assessment 470 v1,Closed,developer10001 Company 1 Team 147,developer+10001@securecodewarrior.com,Company 1,Company 1 Team 147,,Java Spring,2018-10-18 17:00:07,2018-10-18 17:29:20,29 minutes,2018-10-18 18:00:07,71.87%,100.00%,Done,5,5,10,10,,,80.00%,100.00%,50.00%
Company 1 Assessment 470 v1,Closed,developer10009 Company 1 Team 147,developer+10009@securecodewarrior.com,Company 1,Company 1 Team 147,,Java Spring,2018-10-18 17:00:13,2018-10-18 17:23:31,23 minutes,2018-10-18 18:00:13,94.71%,100.00%,Done,9,1,10,10,,,80.00%,100.00%,90.00%
Company 1 Assessment 470 v1,Closed,developer10010 Company 1 Team 147,developer+10010@securecodewarrior.com,Company 1,Company 1 Team 147,,Java Spring,2018-10-18 17:00:11,2018-10-18 17:28:47,28 minutes,2018-10-18 18:00:11,72.10%,100.00%,Done,5,5,10,10,,,40.00%,80.00%,80.00%
Company 1 Assessment 470 v1,Closed,developer10006 Company 1 Team 147,developer+10006@securecodewarrior.com,Company 1,Company 1 Team 147,,Java Spring,2018-10-18 17:00:07,2018-10-18 18:00:07,1 hour,2018-10-18 18:00:07,43.21%,70.00%,Done,1,6,7,10,,,,,
Company 1 Assessment 364 v1,Closed,teammanager280 Company 1 Team 3456,teammanager+280@securecodewarrior.com,Company 1,Company 1 Team 3456,,Java Spring,,,,,,0.00%,Pending,0,0,0,15,,N/A,,,
Company 1 Assessment 215 v1,Closed,teammanager280 Company 1 Team 3456,teammanager+280@securecodewarrior.com,Company 1,Company 1 Team 3456,,C# (.NET) Web Forms,,,,,,0.00%,Pending,0,0,0,6,,N/A,,,
Company 1 Assessment 47 v1,Active,companyadmin279 Company 1,companyadmin+279@securecodewarrior.com,Company 1,,,,,,,,,0.00%,Pending,0,0,0,7,,N/A,,,
Company 1 Assessment 47 v1,Active,developer10015 Company 1 Team 147,developer+10015@securecodewarrior.com,Company 1,Company 1 Team 147,,,,,,,,0.00%,Pending,0,0,0,7,,N/A,,,
Company 1 Assessment 47 v1,Active,teammanager373 Company 1 Team 12,teammanager+373@securecodewarrior.com,Company 1,Company 1 Team 12,,,,,,,,0.00%,Pending,0,0,0,7,,N/A,,,
Company 1 Assessment 47 v1,Active,developer10007 Company 1 Team 147,developer+10007@securecodewarrior.com,Company 1,Company 1 Team 147,,,,,,,,0.00%,Pending,0,0,0,7,,N/A,,,
Company 1 Assessment 47 v1,Active,developer374 Company 1 Team 12,developer+374@securecodewarrior.com,Company 1,Company 1 Team 12,,Java Spring,2022-09-22 6:25:12,2022-09-22 6:26:32,1 minute,2022-09-22 7:13:12,21.96%,100.00%,Done,1,6,7,7,,,25.00%,33.33%,28.57%
Company 1 Assessment 47 v1,Active,developer10006 Company 1 Team 147,developer+10006@securecodewarrior.com,Company 1,Company 1 Team 147,,,,,,,,0.00%,Pending,0,0,0,7,,N/A,,,
Company 1 Assessment 47 v1,Active,developer10012 Company 1 Team 147,developer+10012@securecodewarrior.com,Company 1,Company 1 Team 147,,,,,,,,0.00%,Pending,0,0,0,7,,N/A,,,
Company 1 Assessment 47 v1,Active,developer10001 Company 1 Team 147,developer+10001@securecodewarrior.com,Company 1,Company 1 Team 147,,Java Spring,,,,,,0.00%,Pending,0,0,0,7,,N/A,,,
Company 1 Assessment 47 v1,Active,developer9999 Company 1 Team 147,developer+9999@securecodewarrior.com,Company 1,Company 1 Team 147,,,,,,,,0.00%,Pending,0,0,0,7,,N/A,,,
Company 1 Assessment 47 v1,Active,developer10008 Company 1 Team 147,developer+10008@securecodewarrior.com,Company 1,Company 1 Team 147,,,,,,,,0.00%,Pending,0,0,0,7,,N/A,,,
Company 1 Assessment 47 v1,Active,developer10003 Company 1 Team 147,developer+10003@securecodewarrior.com,Company 1,Company 1 Team 147,,,,,,,,0.00%,Pending,0,0,0,7,,N/A,,,
Company 1 Assessment 47 v1,Active,developer10014 Company 1 Team 147,developer+10014@securecodewarrior.com,Company 1,Company 1 Team 147,,,,,,,,0.00%,Pending,0,0,0,7,,N/A,,,
Company 1 Assessment 47 v1,Active,developer9998 Company 1 Team 147,developer+9998@securecodewarrior.com,Company 1,Company 1 Team 147,,,,,,,,0.00%,Pending,0,0,0,7,,N/A,,,
Company 1 Assessment 47 v1,Active,developer10005 Company 1 Team 147,developer+10005@securecodewarrior.com,Company 1,Company 1 Team 147,,,,,,,,0.00%,Pending,0,0,0,7,,N/A,,,
Company 1 Assessment 47 v1,Active,developer10011 Company 1 Team 147,developer+10011@securecodewarrior.com,Company 1,Company 1 Team 147,,,,,,,,0.00%,Pending,0,0,0,7,,N/A,,,
Company 1 Assessment 47 v1,Active,developer10013 Company 1 Team 147,developer+10013@securecodewarrior.com,Company 1,Company 1 Team 147,,,,,,,,0.00%,Pending,0,0,0,7,,N/A,,,
Company 1 Assessment 47 v1,Active,developer9997 Company 1 Team 147,developer+9997@securecodewarrior.com,Company 1,Company 1 Team 147,,,,,,,,0.00%,Pending,0,0,0,7,,N/A,,,
Company 1 Assessment 47 v1,Active,developer10004 Company 1 Team 147,developer+10004@securecodewarrior.com,Company 1,Company 1 Team 147,,,,,,,,0.00%,Pending,0,0,0,7,,N/A,,,
Company 1 Assessment 47 v1,Active,developer10010 Company 1 Team 147,developer+10010@securecodewarrior.com,Company 1,Company 1 Team 147,,,,,,,,0.00%,Pending,0,0,0,7,,N/A,,,
Company 1 Assessment 47 v1,Active,developer10002 Company 1 Team 147,developer+10002@securecodewarrior.com,Company 1,Company 1 Team 147,,,,,,,,0.00%,Pending,0,0,0,7,,N/A,,,
Company 1 Assessment 47 v1,Active,developer10009 Company 1 Team 147,developer+10009@securecodewarrior.com,Company 1,Company 1 Team 147,,,,,,,,0.00%,Pending,0,0,0,7,,N/A,,,
Company 1 Assessment 47 v1,Active,developer12883 Company 1 Team 147,developer+12883@securecodewarrior.com,Company 1,Company 1 Team 147,,,,,,,,0.00%,Pending,0,0,0,7,,N/A,,,
Company 1 Assessment 47 v1,Active,developer10000 Company 1 Team 147,developer+10000@securecodewarrior.com,Company 1,Company 1 Team 147,,Java Spring,,,,,,0.00%,Pending,0,0,0,7,,N/A,,,
Company 1 Assessment 5011 v2,Active,developer225643 Company 1 Team 18488,developer+225643@securecodewarrior.com,Company 1,Company 1 Team 18488,,Python Basic,,,,,,0.00%,Pending,0,0,0,10,,N/A,,,
Company 1 Assessment 5011 v2,Active,developer225630 Company 1 Team 18488,developer+225630@securecodewarrior.com,Company 1,Company 1 Team 18488,,Python Basic,,,,,,0.00%,Pending,0,0,0,10,,N/A,,,
Company 1 Assessment 5011 v2,Active,developer225664 Company 1 Team 18488,developer+225664@securecodewarrior.com,Company 1,Company 1 Team 18488,,Python Basic,,,,,,0.00%,Pending,0,0,0,10,,N/A,,,
Company 1 Assessment 5011 v2,Active,developer338210 Company 1 Team 24992,developer+338210@securecodewarrior.com,Company 1,Company 1 Team 24992,,Python Basic,,,,,,0.00%,Pending,0,0,0,10,,N/A,,,
Company 1 Assessment 5011 v2,Active,developer338204 Company 1 Team 24992,developer+338204@securecodewarrior.com,Company 1,Company 1 Team 24992,,Python Basic,,,,,,0.00%,Pending,0,0,0,10,,N/A,,,